﻿geographic_area;access_network;direct_indirect;telephony;number_portability;new_connections;supply_time_50th_pcntl;supply_time_95th_pcntl
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;direct;VoIP;portability;21;5,34;12,06
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;new_number;33;11,02;28,62
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;portability;35;10,24;81,04
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;PSTN;new_number;163;10,58;35,13
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;PSTN;portability;74;6,09;18,11
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;VoIP;new_number;812;9,65;38,56
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;VoIP;portability;920;5,13;18,04
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;indirect;VoIP;new_number;104;13,07;41,06
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;indirect;VoIP;portability;96;7,02;25,60
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;new_number;124;10,37;47,90
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;portability;87;3,18;12,17
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;new_number;13;6,70;91,32
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;portability;9;4,06;24,74
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;new_number;13;15,95;48,84
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;portability;26;4,82;22,93
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;new_number;47;11,74;24,92
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;portability;18;5,59;24,09
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;new_number;209;9,00;28,98
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;portability;194;5,25;24,00
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;new_number;53;16,92;32,69
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;portability;74;7,93;28,22
ΕΠΙΚΡΑΤΕΙΑ;ADSL;direct;PSTN;new_number;6.375;11,24;37,96
ΕΠΙΚΡΑΤΕΙΑ;ADSL;direct;PSTN;portability;5.510;3,85;17,11
ΕΠΙΚΡΑΤΕΙΑ;FTTP;direct;VoIP;new_number;555;10,84;51,96
ΕΠΙΚΡΑΤΕΙΑ;FTTP;direct;VoIP;portability;412;7,61;56,20
ΕΠΙΚΡΑΤΕΙΑ;FTTP;indirect;VoIP;new_number;839;10,96;55,57
ΕΠΙΚΡΑΤΕΙΑ;FTTP;indirect;VoIP;portability;1.038;9,05;67,85
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;PSTN;new_number;5.058;11,26;40,88
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;PSTN;portability;4.505;7,90;22,91
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;VoIP;new_number;13.898;11,67;39,92
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;VoIP;portability;13.421;5,73;21,78
ΕΠΙΚΡΑΤΕΙΑ;VDSL;indirect;PSTN;portability;2;10,79;11,64
ΕΠΙΚΡΑΤΕΙΑ;VDSL;indirect;VoIP;new_number;1.942;13,41;48,66
ΕΠΙΚΡΑΤΕΙΑ;VDSL;indirect;VoIP;portability;1.912;7,94;26,90
ΗΠΕΙΡΟΣ;ADSL;direct;PSTN;new_number;139;8,94;57,28
ΗΠΕΙΡΟΣ;ADSL;direct;PSTN;portability;91;3,52;11,16
ΗΠΕΙΡΟΣ;FTTP;direct;VoIP;new_number;2;5,13;18,16
ΗΠΕΙΡΟΣ;FTTP;indirect;VoIP;new_number;7;11,68;55,99
ΗΠΕΙΡΟΣ;FTTP;indirect;VoIP;portability;8;5,11;52,01
ΗΠΕΙΡΟΣ;VDSL;direct;PSTN;new_number;34;7,93;28,00
ΗΠΕΙΡΟΣ;VDSL;direct;PSTN;portability;31;3,87;23,75
ΗΠΕΙΡΟΣ;VDSL;direct;VoIP;new_number;373;9,15;33,79
ΗΠΕΙΡΟΣ;VDSL;direct;VoIP;portability;379;5,86;19,05
ΗΠΕΙΡΟΣ;VDSL;indirect;VoIP;new_number;223;11,05;60,37
ΗΠΕΙΡΟΣ;VDSL;indirect;VoIP;portability;177;7,20;20,15
ΘΕΣΣΑΛΙΑ;ADSL;direct;PSTN;new_number;365;11,55;41,06
ΘΕΣΣΑΛΙΑ;ADSL;direct;PSTN;portability;314;3,15;14,13
ΘΕΣΣΑΛΙΑ;FTTP;direct;VoIP;new_number;16;7,50;64,58
ΘΕΣΣΑΛΙΑ;FTTP;direct;VoIP;portability;14;9,97;118,90
ΘΕΣΣΑΛΙΑ;FTTP;indirect;VoIP;new_number;26;6,89;52,61
ΘΕΣΣΑΛΙΑ;FTTP;indirect;VoIP;portability;27;7,87;46,16
ΘΕΣΣΑΛΙΑ;VDSL;direct;PSTN;new_number;379;10,27;36,25
ΘΕΣΣΑΛΙΑ;VDSL;direct;PSTN;portability;295;7,62;24,77
ΘΕΣΣΑΛΙΑ;VDSL;direct;VoIP;new_number;625;12,79;45,84
ΘΕΣΣΑΛΙΑ;VDSL;direct;VoIP;portability;615;5,96;24,29
ΘΕΣΣΑΛΙΑ;VDSL;indirect;VoIP;new_number;288;16,13;55,68
ΘΕΣΣΑΛΙΑ;VDSL;indirect;VoIP;portability;290;7,56;27,93
ΙΟΝΙΟΙ ΝΗΣΟΙ;ADSL;direct;PSTN;new_number;32;11,03;29,98
ΙΟΝΙΟΙ ΝΗΣΟΙ;ADSL;direct;PSTN;portability;40;3,70;8,05
ΙΟΝΙΟΙ ΝΗΣΟΙ;FTTP;direct;VoIP;new_number;1;102,98;102,98
ΙΟΝΙΟΙ ΝΗΣΟΙ;FTTP;indirect;VoIP;new_number;1;28,97;28,97
ΙΟΝΙΟΙ ΝΗΣΟΙ;FTTP;indirect;VoIP;portability;1;64,00;64,00
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;PSTN;new_number;3;10,95;14,04
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;PSTN;portability;4;3,78;6,86
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;VoIP;new_number;193;9,75;55,72
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;VoIP;portability;383;6,69;26,04
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;new_number;1.720;10,69;35,07
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;portability;1.598;3,88;17,63
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;new_number;171;9,57;47,13
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;portability;150;7,22;41,86
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;new_number;278;12,06;47,92
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;portability;364;7,87;52,15
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;new_number;875;10,64;34,25
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;portability;741;7,76;21,63
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;new_number;2.265;9,92;35,55
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;portability;2.067;5,84;22,38
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;PSTN;portability;1;10,79;10,79
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;new_number;558;11,59;40,89
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;portability;527;8,04;26,93
ΚΡΗΤΗ;ADSL;direct;PSTN;new_number;225;9,89;48,11
ΚΡΗΤΗ;ADSL;direct;PSTN;portability;243;3,79;15,95
ΚΡΗΤΗ;FTTP;direct;VoIP;new_number;5;13,20;27,25
ΚΡΗΤΗ;FTTP;direct;VoIP;portability;7;8,78;82,74
ΚΡΗΤΗ;FTTP;indirect;VoIP;new_number;10;24,72;110,84
ΚΡΗΤΗ;FTTP;indirect;VoIP;portability;19;8,92;140,76
ΚΡΗΤΗ;VDSL;direct;PSTN;new_number;540;9,90;57,72
ΚΡΗΤΗ;VDSL;direct;PSTN;portability;670;9,85;25,79
ΚΡΗΤΗ;VDSL;direct;VoIP;new_number;539;10,03;51,07
ΚΡΗΤΗ;VDSL;direct;VoIP;portability;685;6,05;21,40
ΚΡΗΤΗ;VDSL;indirect;PSTN;portability;1;11,64;11,64
ΚΡΗΤΗ;VDSL;indirect;VoIP;new_number;13;19,07;80,95
ΚΡΗΤΗ;VDSL;indirect;VoIP;portability;48;11,03;21,98
ΝΟΤΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;new_number;152;12,98;42,17
ΝΟΤΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;portability;106;3,98;17,10
ΝΟΤΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;new_number;1;178,14;178,14
ΝΟΤΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;portability;1;17,88;17,88
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;new_number;6;13,12;26,98
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;portability;4;3,85;75,53
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;new_number;426;13,12;51,76
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;portability;294;7,04;27,64
ΠΕΛΟΠΟΝΝΗΣΟΣ;ADSL;direct;PSTN;new_number;346;11,05;39,00
ΠΕΛΟΠΟΝΝΗΣΟΣ;ADSL;direct;PSTN;portability;295;3,85;16,00
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;direct;VoIP;new_number;12;12,01;61,57
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;direct;VoIP;portability;8;25,14;159,90
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;indirect;VoIP;new_number;10;25,09;254,00
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;indirect;VoIP;portability;14;12,16;56,51
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;PSTN;new_number;329;10,25;38,86
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;PSTN;portability;341;7,88;21,78
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;VoIP;new_number;451;10,84;37,52
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;VoIP;portability;416;5,28;18,75
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;indirect;VoIP;new_number;19;17,15;63,10
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;indirect;VoIP;portability;27;7,20;19,26
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;ADSL;direct;PSTN;new_number;133;10,00;29,27
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;ADSL;direct;PSTN;portability;148;2,97;13,68
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;direct;VoIP;new_number;7;17,59;18,90
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;direct;VoIP;portability;9;5,07;40,04
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;new_number;10;6,06;49,91
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;portability;25;5,19;44,57
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;PSTN;new_number;26;8,66;30,27
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;PSTN;portability;21;5,10;18,83
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;VoIP;new_number;430;9,90;45,11
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;VoIP;portability;588;5,75;21,77
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;indirect;VoIP;new_number;1;47,41;47,41
;FTTP;direct;VoIP;portability;1;26,02;26,02
;FTTP;indirect;VoIP;portability;1;5,79;5,79
